"registration","lot","make","model","bodytype","registered_plate","colour","fuel","transmission","first_registered","doors","text","remark","taxed","mot_location","mileage","service_history","damaged","capvalue",
"VK12OAD","55","LAND ROVER","FREELANDER XS SD4 AUTO - 2179cc","5dr Estate","Mar 2012 (12)","Grey","Diesel","Auto","29/03/2012","5","LAND ROVER FREELANDER XS SD4 AUTO - 2179cc","3 s/h stamps - 28k, auto, cruise, htd 1/2 lthr, satnav button","/  /","Yes","116,781","Yes","0","4650",
"AU63EHT","56","FORD","C-MAX ZETEC - 1596cc","5dr Hatchback","Sep 2013 (63)","Blue","Petrol","Manual","13/09/2013","5","FORD C-MAX ZETEC - 1596cc","7 s/h stamps - 136k, DAB","/  /","Yes","145,450","Yes","0","1950",
"PE65XUO","57","CITROEN","C4 GRAND PICASSO EXCL BLU - 1560cc","5dr MPV","Sep 2015 (65)","Grey","Diesel","Manual","30/09/2015","5","CITROEN C4 GRAND PICASSO EXCL BLU - 1560cc","EX TAXI, 9 x sh stamps - 146k, sat nav, dab radio, cruise","/  /","Yes","161,789","Yes","0","2900",
"KO66FDY","58","VAUXHALL","ZAFIRA TOURER SRI TURBO - 1364cc","5dr MPV","Feb 2017 (66)","Black","Petrol","Manual","17/02/2017","5","VAUXHALL ZAFIRA TOURER SRI TURBO - 1364cc","3 sh stamps 35k, Cruise, DAB, 7 Seats","/  /","","57,134","Yes","0","6350",
"KT65CXO","59","SEAT","IBIZA S - 999cc","5dr Hatchback","Jan 2016 (65)","White","Petrol","Manual","25/01/2016","5","SEAT IBIZA S - 999cc","1 s/h stamp - 33k,","/  /","Yes","98,393","No","0","3025",
"VN16YSD","60","SUZUKI","VITARA SZ5 RUGGED ALLGRIP - 1586cc","5dr Hatchback","May 2016 (16)","Grey/black","Petrol","Manual","15/05/2016","5","SUZUKI VITARA SZ5 RUGGED ALLGRIP - 1586cc","7 s/h stamps - 92k, cruise, pan roof, 1/2 lthr, satnav button, DAB","/  /","Yes","101,750","Yes","0","6900",
"WJ16AEW","61","MINI","COOPER D - 1496cc","5dr Hatchback","Mar 2016 (16)","Green","Diesel","Manual","01/03/2016","5","MINI COOPER D - 1496cc","1 x service - 18k, DAB, cruise","/  /","Yes","76,128","Yes","0","4925",
"EO14NHE","71","FORD","FOCUS ZETEC S TDCI - 1560cc","5dr Hatchback","Mar 2014 (14)","Brown","Diesel","Manual","17/03/2014","5","FORD FOCUS ZETEC S TDCI - 1560cc","5 s/h stamps 68k, DAB radio","/  /","Yes","76,597","Yes","0","3825",
"MFZ3174","72","VAUXHALL","ASTRA EXCLUSIV AUTO - 1598cc","5dr Hatchback","Jan 2013 (62)","Silver","Petrol","Auto","29/01/2013","5","VAUXHALL ASTRA EXCLUSIV AUTO - 1598cc","2 s/h stamps 27k, auto, cruise","/  /","Yes","82,666","Yes","0","3025",
"YK59MGU","73","MINI","ONE - 1397cc","3dr Hatchback","Sep 2009 (59)","White","Petrol","Manual","07/09/2009","3","MINI ONE - 1397cc","8 s/h stamps - 55k","/  /","Yes","70,254","Yes","0","1300",
"FV60ZDE","74","VOLKSWAGEN","POLO S 60 - 1198cc","5dr Hatchback","Dec 2010 (60)","Black","Petrol","Manual","17/12/2010","5","VOLKSWAGEN POLO S 60 - 1198cc","9 x s/h stamps - 83k","/  /","Yes","96,595","Yes","0","2175",
"NV62OKT","75","VAUXHALL","MOKKA EXCLUSIV CDTI S/S 4 - 1686cc","5dr Hatchback","Jan 2013 (62)","Blue","Diesel","Manual","10/01/2013","5","VAUXHALL MOKKA EXCLUSIV CDTI S/S 4 - 1686cc","5 x s/h stamps - 36k, DAB, cruise","/  /","Yes","92,692","Yes","0","2350",
"SC63VZK","76","FORD","MONDEO GRAPHITE TDCI - 1560cc","5dr Hatchback","Feb 2014 (63)","White","Diesel","Manual","21/02/2014","5","FORD MONDEO GRAPHITE TDCI - 1560cc","cruise","/  /","Yes","101,815","No","0","2050",
"ET59JTV","77","FORD","FOCUS TITANIUM 125 - 1798cc","5dr Hatchback","Feb 2010 (59)","Grey","Petrol","Manual","16/02/2010","5","FORD FOCUS TITANIUM 125 - 1798cc","13 s/h stamps 166k, cruise, rev cam","/  /","Yes","178,795","Yes","0","660",
"PK63UMA","78","CITROEN","DS3 DSTYLE + - 1598cc","3dr Hatchback","Oct 2013 (63)","Grey","Petrol","Manual","24/10/2013","3","CITROEN DS3 DSTYLE + - 1598cc","cruise","/  /","Yes","86,205","No","0","2025",
"MV60BPK","79","FIAT","500 POP - 1242cc","3dr Hatchback","Sep 2010 (60)","Red","Petrol","Manual","29/09/2010","3","FIAT 500 POP - 1242cc","4 s/h stamps - 65k","/  /","Yes","87,472","Yes","0","1600",
"OV08CCF","80","FORD","FIESTA STYLE - 1242cc","3dr Hatchback","Mar 2008 (08)","Red","Petrol","Manual","27/03/2008","3","FORD FIESTA STYLE - 1242cc","0","/  /","Yes","109,799","No","0","680",
"NJ59YLE","81","HONDA","JAZZ I-VTEC ES - 1339cc","5dr Hatchback","Sep 2009 (59)","Blue","Petrol","Manual","01/09/2009","5","HONDA JAZZ I-VTEC ES - 1339cc","2 services - 9k,","/  /","Yes","129,711","Yes","0","1250",
"NG09WEF","82","AUDI","A3 E SPORT TDI - 1896cc","5dr Hatchback","Jul 2009 (09)","Red","Diesel","Manual","28/07/2009","5","AUDI A3 E SPORT TDI - 1896cc","12 s/h stamps - 71k","/  /","Yes","72,757","Yes","0","2200",
"RE12OBL","83","FIAT","500 LOUNGE - 875cc","3dr Hatchback","May 2012 (12)","Grey","Petrol","Manual","22/05/2012","3","FIAT 500 LOUNGE - 875cc","1 x service invoice - 44k, pan roof","/  /","Yes","47,128","Yes","0","2500",
"GX14OMB","84","MERCEDES-BENZ","A180 BLUE-CY AMG SPORT CD - 1461cc","5dr Hatchback","Mar 2014 (14)","Blue","Diesel","Manual","26/03/2014","5","MERCEDES-BENZ A180 BLUE-CY AMG SPORT CD - 146","cruise, 1/2 lthr seats, satnav but","/  /","Yes","108,348","No","0","4725",
"FY65LLJ","85","PEUGEOT","208 ACTIVE BLUE HDI - 1560cc","5dr Hatchback","Oct 2015 (65)","Grey","Diesel","Manual","17/10/2015","5","PEUGEOT 208 ACTIVE BLUE HDI - 1560cc","DAB, cruise","/  /","Yes","63,883","No","0","3500",
"MT58FYZ","86","FORD","FIESTA STYLE PLUS 80 - 1242cc","5dr Hatchback","Jan 2009 (58)","Red","Petrol","Manual","31/01/2009","5","FORD FIESTA STYLE PLUS 80 - 1242cc","11 x s/h stamps - 74k","/  /","Yes","82,809","Yes","0","1775",
"MV63XVC","87","SKODA","OCTAVIA ELEGANCE TDI CR S - 1598cc","5dr Hatchback","Sep 2013 (63)","Black","Diesel","Auto","25/09/2013","5","SKODA OCTAVIA ELEGANCE TDI CR S - 1598cc","2 x s/h stamps - 20k, sat nav button, DAB, 1/2 htd leather, auto, cruise","/  /","Yes","78,214","Yes","0","4350",
"WFZ9242","88","VAUXHALL","CORSA DESIGN - 1398cc","5dr Hatchback","May 2015 (15)","Brown","Petrol","Manual","21/05/2015","5","VAUXHALL CORSA DESIGN - 1398cc","1 x service invoice - 62k, DAB, cruise","/  /","Yes","66,276","Yes","0","3750",
"NL12PLJ","89","TOYOTA","AYGO VVT-I FIRE AC - 998cc","5dr Hatchback","Aug 2012 (12)","Orange","Petrol","Manual","13/08/2012","5","TOYOTA AYGO VVT-I FIRE AC - 998cc","11 s/h stamps - 31k,","/  /","Yes","35,535","Yes","0","3300",
"ML56RAU","90","VOLKSWAGEN","POLO S 75 AUTO - 1400cc","3dr Hatchback","Oct 2006 (56)","Blue","Petrol","Auto","07/10/2006","3","VOLKSWAGEN POLO S 75 AUTO - 1400cc","5 S/H Stamps - 65k, Auto","/  /","Yes","70,688","Yes","0","1850",
"MA58KTN","91","FIAT","500 LOUNGE M-JET RHD - 1248cc","3dr Hatchback","Dec 2008 (58)","Blue","Diesel","Manual","16/12/2008","3","FIAT 500 LOUNGE M-JET RHD - 1248cc","11 S/H Stamps - 88k, lthr seats","/  /","Yes","96,218","Yes","0","990",
"KW13UTZ","92","PEUGEOT","3008 ALLURE HDI - 1560cc","5dr Hatchback","Jun 2013 (13)","Grey","Diesel","Manual","27/06/2013","5","PEUGEOT 3008 ALLURE HDI - 1560cc","cruise, pan roof","/  /","Yes","96,503","No","0","2375",
"SB09WDP","94","BMW","116I SPORT - 1995cc","3dr Hatchback","Jun 2009 (09)","Black","Petrol","Manual","25/06/2009","3","BMW 116I SPORT - 1995cc","* CAT N 03/20 * 8 s/h stamps 102k","/  /","Yes","102,691","Yes","0","1150",
"SP10REU","95","FORD","FOCUS ZETEC 100 - 1596cc","5dr Hatchback","May 2010 (10)","Blue","Petrol","Manual","25/05/2010","5","FORD FOCUS ZETEC 100 - 1596cc","10 x s/h stamps - 77k,","/  /","Yes","92,896","Yes","0","1350",
"MT14EJD","96","FORD","FOCUS ZETEC NAVIGATOR TUR - 998cc","5dr Hatchback","Jun 2014 (14)","Blue","Petrol","Manual","05/06/2014","5","FORD FOCUS ZETEC NAVIGATOR TUR - 998cc","DAB, satnav button","/  /","Yes","63,034","No","0","3300",
"RJ64WKO","3018","VAUXHALL","MOKKA SE CDTI AUTO - 1686cc","5dr Hatchback","Jan 2015 (64)","Black","Diesel","Auto","30/01/2015","5","VAUXHALL MOKKA SE CDTI AUTO - 1686cc","5 s/h stamps - 57k, auto, cruise, htd lthr, DAB","/  /","Yes","81,553","Yes","0","3650",
"YX64TXD","3019","VOLKSWAGEN","MOVE UP AUTO - 999cc","5dr Hatchback","Sep 2014 (64)","White","Petrol","Auto","02/09/2014","5","VOLKSWAGEN MOVE UP AUTO - 999cc","awaiting spec","/  /","","68,731","No","0","4350",
"VK57YTG","9393","VAUXHALL","CORSA SXI A/C - 1229cc","5dr Hatchback","Feb 2008 (57)","Blue","Petrol","Manual","13/02/2008","5","VAUXHALL CORSA SXI A/C - 1229cc","2 x s/h stamps - 18k,","/  /","Yes","98,264","Yes","0","800",
